,,,Event:,129
,,,Station:,Ri1
,,,Max Depth: ,315
,,,UTC Date:,27-Aug-08
,,,UTC Time:,07:23
,,,,
Order,Taxon,LENGTH,WEIGHT,Abundance
,,mm,dry   mg,/m3
Anim:Anne:Poly::,Polychaeta *sp. larvae s1,3,0.022,
Anim:Anne:Poly::,Polychaeta *sp. trochophores s1,0.75,0.011,
Anim:Anne:Poly:Acic:Polynoidae,Polynoidae *sp. larvae s1,2.5,0.079999998,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris *sp.  s1,3.5,0.043000001,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris *sp.  s2,8.800000191,0.340000004,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris elegans  s2,7.5,0.400000006,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris pacifica  s2,7.5,0.340000004,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris pacifica  s3,20,5.5,
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris septentrionalis  s2,8.800000191,0.340000004,0.18913
Anim:Anne:Poly:Acic:Tomopteridae,Tomopteris septentrionalis  s3,18,3.400000095,
Anim:Anne:Poly:Acic:Typhloscolecidae,Typhloscolex muelleri  s1,3.5,0.021,
Anim:Anne:Poly:Acic:Typhloscolecidae,Typhloscolex muelleri  s2,7.5,0.209999993,0.63044
Anim:Anne:Poly:Cana:Poeobiidae,Poeobius meseres  s2,6.800000191,1.299999952,
Anim:Anne:Poly:Cana:Poeobiidae,Poeobius meseres  s3,20,1.379999995,
Anim:Anne:Poly:Cana:Spionidae,Spionidae *sp. larvae s1,2.5,0.079999998,
Anim:Arth:Bran:Dipl:Podonidae,Evadne *sp.  s1,0.699999988,0.005,4.03482
Anim:Arth:Bran:Dipl:Podonidae,Podon *sp.  s1,0.699999988,0.005,5.04353
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris challengeri  s2,8.600000381,1.899999976,0.25218
Anim:Arth:Mala:Amph:Cyphocarididae,Cyphocaris challengeri  s3,11.30000019,3.400000095,0.06304
Anim:Arth:Mala:Amph:Eusiridae,Rhachotropis natator  s3,12,2.150000095,
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  F,8,1.899999976,0.25218
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  M,6,0.899999976,
Anim:Arth:Mala:Amph:Hyperiidae,Themisto pacifica  s1,4.300000191,0.237000003,
Anim:Arth:Mala:Amph:Lycaeidae,Tryphana malmi  F,12,2.592000008,
Anim:Arth:Mala:Amph:Lysianassidae,Lysianassidae *sp.  s2,6.5,0.603999972,
Anim:Arth:Mala:Amph:Lysianassidae,Lysianassidae *sp.  s3,12.5,2.200000048,
Anim:Arth:Mala:Amph:Lysianassidae,Orchomenella *sp.  s2,8.5,0.843999982,0.12609
Anim:Arth:Mala:Amph:Phrosinidae,Primno abyssalis  F,12.30000019,4.900000095,0.06304
Anim:Arth:Mala:Amph:Phrosinidae,Primno abyssalis  M,11.80000019,3.279999971,
Anim:Arth:Mala:Amph:Phrosinidae,Primno abyssalis  s2,7.5,0.843999982,0.37826
Anim:Arth:Mala:Amph:Scinidae,Scina *sp.  s1,3,0.039999999,
Anim:Arth:Mala:Amph:Scinidae,Scina borealis  F,12,2.589999914,
Anim:Arth:Mala:Amph:Scinidae,Scina borealis  M,12,2.589999914,
Anim:Arth:Mala:Deca:Cancridae,Cancer magister megalops s2,7.900000095,7.599999905,0.02364
Anim:Arth:Mala:Deca:Cancridae,Cancer productus megalops s2,5.300000191,3.200000048,
Anim:Arth:Mala:Deca:Galatheidae,Galatheidae *sp. zoea s2,9,0.728999972,
Anim:Arth:Mala:Deca:Galatheidae,Munida quadrispina megalops s2,7.599999905,3.599999905,0.01576
Anim:Arth:Mala:Deca:Oplophoridae,Hymenodora frontalis  s3,33,31.5,
Anim:Arth:Mala:Deca:Paguridae,Paguridae *sp. zoea s2,5.5,0.248999998,
Anim:Arth:Mala:Deca:Pandalidae,Pandalopsis dispar  s3,15.19999981,12.19999981,
Anim:Arth:Mala:Deca:Pasiphaeidae,Pasiphaea pacifica  F,38,29.70000076,
Anim:Arth:Mala:Deca:Pasiphaeidae,Pasiphaea pacifica  s3,34,2.130000114,0.00788
Anim:Arth:Mala:Deca:Sergestidae,Sergestes similis  s3,15,3.700000048,
Anim:Arth:Mala:Deca:Sergestidae,Sergestes similis juveniles s2,7.5,0.649999976,
Anim:Arth:Mala:Euph:,Euphausiid *sp. eggs s1,0.300000012,0.0045,1.00871
Anim:Arth:Mala:Euph:,Euphausiid *sp. nauplii s1,0.400000006,0.005,1.00871
Anim:Arth:Mala:Euph:,Euphausiid *sp. protozoea (or calyptopis) s1,1.299999952,0.003,
Anim:Arth:Mala:Euph:,Euphausiid *sp. zoea (or furcilia) s1,3,0.039999999,
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  F,18.10000038,8.5,0.05516
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica  M,15.10000038,6.460000038,0.00788
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica juveniles s2,8,0.649999976,
Anim:Arth:Mala:Euph:Euphausiidae,Euphausia pacifica larvae s1,4.699999809,0.159999996,
Anim:Arth:Mala:Euph:Euphausiidae,Stylocheiron abbreviatum  s2,7.5,0.629999995,
Anim:Arth:Mala:Euph:Euphausiidae,Stylocheiron maximum juveniles s2,7.5,0.629999995,
Anim:Arth:Mala:Euph:Euphausiidae,Tessarabrachion oculatum  F,18.10000038,8.75,
Anim:Arth:Mala:Euph:Euphausiidae,Tessarabrachion oculatum juveniles s2,7.5,0.649999976,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inermis  F,15.10000038,5.059999943,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  F,17.10000038,9.826000214,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  M,15.5,7.5,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata  s2,7.5,0.843999982,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa inspinata larvae s1,4.5,0.219999999,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa longipes  F,11,2.661999941,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa longipes  F,17.10000038,10,0.03152
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa longipes  M,17.10000038,10,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa longipes juveniles s2,7.5,0.870000005,
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  F,22.10000038,31.94400024,0.00788
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  M,19.10000038,20.57699966,0.00788
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera  s3,15,10.125,0.00788
Anim:Arth:Mala:Euph:Euphausiidae,Thysanoessa spinifera juveniles s2,7.5,5.184000015,
Anim:Arth:Mala:Isop:,Epicarid *sp. larvae s1,1.5,0.025,
Anim:Arth:Mala:Isop:,Microniscus *sp. larvae s1,2.200000048,0.379999995,
Anim:Arth:Mala:Isop:Munnidae,Munna *sp.  s2,6.400000095,0.421999991,
Anim:Arth:Mala:Loph:Eucopiidae,Eucopia grimaldi  M,31.5,35.90000153,
Anim:Arth:Mala:Mysi:Mysidae,Alienacanthomysis macropsis  s2,7.599999905,1.100000024,
Anim:Arth:Mala:Mysi:Mysidae,Holmesiella anomala  M,12,2.592999935,
Anim:Arth:Mala:Mysi:Mysidae,Holmesiella anomala  s2,7.5,0.633000016,
Anim:Arth:Maxi::,Copepoda *sp. nauplii s1,0.200000003,0.0003,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia *sp.  2,0.300000012,0.0015,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia *sp.  3,0.400000006,0.0018,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia *sp.  4,0.600000024,0.002,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia hudsonica  5,0.699999988,0.004,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia hudsonica  6F,0.800000012,0.007,1.00871
Anim:Arth:Maxi:Cala:Acartiidae,Acartia hudsonica  6M,0.699999988,0.004,
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  5,0.899999976,0.0035,5.04353
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  6F,1,0.007,18.15671
Anim:Arth:Maxi:Cala:Acartiidae,Acartia longiremis  6M,0.949999988,0.004,10.08706
Anim:Arth:Maxi:Cala:Aetideidae,Aetideidae *sp.  1,0.200000003,0.02,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus arcuatus  4,0.5,0.0067,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  4,1.100000024,0.02,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  5,1.299999952,0.028999999,
Anim:Arth:Maxi:Cala:Aetideidae,Aetideus pacificus  6F,1.600000024,0.052000001,
Anim:Arth:Maxi:Cala:Aetideidae,Bradyidius similis  5,1.799999952,0.116999999,
Anim:Arth:Maxi:Cala:Aetideidae,Chiridius gracilis  6F,2.200000048,0.312000006,
Anim:Arth:Maxi:Cala:Aetideidae,Chirundina streetsi  6F,4.400000095,1.93599999,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella pseudopulchra  6F,3.400000095,0.948000014,
Anim:Arth:Maxi:Cala:Aetideidae,Euchirella rostrata  6F,2.700000048,0.503000021,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  3,1.200000048,0.096000001,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus *sp.  4,1.799999952,0.145999998,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus brevispinus  6F,3.5,1.090000033,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus kruppii  5,3.5,0.85799998,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus minutus  4,1.399999976,0.145999998,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus minutus  5,2,0.200000003,2.01741
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus minutus  6F,2.400000095,0.363000005,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  4,1.299999952,0.145999998,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  5,2,0.200000003,
Anim:Arth:Maxi:Cala:Aetideidae,Gaetanus simplex  6F,2.5,0.419,
Anim:Arth:Maxi:Cala:Aetideidae,Pseudochirella *sp.  5,3.5,1.070000052,
Anim:Arth:Maxi:Cala:Augaptilidae,Haloptilus oxycephalus  6F,3,0.055,
Anim:Arth:Maxi:Cala:Augaptilidae,Pachyptilus pacificus  5,4,1.279999971,
Anim:Arth:Maxi:Cala:Calanidae,Calanus *sp.  1,0.5,0.003,
Anim:Arth:Maxi:Cala:Calanidae,Calanus *sp.  2,0.800000012,0.003,
Anim:Arth:Maxi:Cala:Calanidae,Calanus *sp. nauplii s1,0.400000006,0.0003,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  3,1.600000024,0.029999999,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  4,2,0.059999999,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  5,2.599999905,0.140000001,16.1393
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  6F,2.799999952,0.268000007,
Anim:Arth:Maxi:Cala:Calanidae,Calanus marshallae  6M,2.599999905,0.209999993,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  4,1.5,0.052999999,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  5,1.799999952,0.129999995,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  6F,2.200000048,0.219999999,
Anim:Arth:Maxi:Cala:Calanidae,Calanus pacificus  6M,2.099999905,0.150000006,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  4,0.800000012,0.007,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  5,0.899999976,0.017000001,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  6F,1.600000024,0.039999999,
Anim:Arth:Maxi:Cala:Calanidae,Mesocalanus tenuicornis  6M,1.299999952,0.022,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus *sp. nauplii s1,0.699999988,0.0022,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  1,1,0.01,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  3,2.599999905,0.165000007,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  4,4.099999905,0.689999998,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  5,6.400000095,1.620000005,0.06304
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  6F,6.800000191,2.730000019,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus cristatus  6M,6.5,2.075000048,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  6F,3.5,0.537999988,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus flemingeri  6M,3.5,0.537999988,
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  5,3.799999952,0.550000012,4.03482
Anim:Arth:Maxi:Cala:Calanidae,Neocalanus plumchrus  6F,4.5,0.638000011,
Anim:Arth:Maxi:Cala:Candaciidae,Candacia columbiae  6F,2.799999952,0.655399978,
Anim:Arth:Maxi:Cala:Candaciidae,Candacia columbiae  6M,2.799999952,0.540000021,
Anim:Arth:Maxi:Cala:Centropagidae,Centropages abdominalis  4,0.899999976,0.005,1.00871
Anim:Arth:Maxi:Cala:Centropagidae,Centropages abdominalis  5,1.299999952,0.01,
Anim:Arth:Maxi:Cala:Centropagidae,Centropages abdominalis  6F,1.799999952,0.018999999,
Anim:Arth:Maxi:Cala:Centropagidae,Centropages abdominalis  6M,1.5,0.017999999,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  4,0.699999988,0.0031,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  5,0.899999976,0.005,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  6F,1.100000024,0.008,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia flavicornis  6M,0.899999976,0.005,
Anim:Arth:Maxi:Cala:Centropagidae,Lucicutia ovalis  6F,1.100000024,0.0074,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  4,,0.003,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  5,0.899999976,0.003,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus arcuicornis  6F,1.100000024,0.017999999,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus lividus  6F,1.200000048,0.037999999,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus paululus  6F,0.600000024,0.0045,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus pergens  6F,0.800000012,0.005,
Anim:Arth:Maxi:Cala:Clausocalanidae,Clausocalanus pergens  6M,0.5,0.003,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  5,0.600000024,0.002,2.01741
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  6F,0.699999988,0.0035,7.06094
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pusillus  6M,0.600000024,0.002,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pygmaeus  4,0.400000006,0.002,
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pygmaeus  5,0.600000024,0.0035,2.01741
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pygmaeus  6F,0.800000012,0.0075,2.01741
Anim:Arth:Maxi:Cala:Clausocalanidae,Microcalanus pygmaeus  6M,0.800000012,0.008,1.00871
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus *sp.  2,0.300000012,0.0018,23.20024
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus *sp.  3,0.5,0.0018,30.26118
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus *sp.  4,0.699999988,0.0018,18.15671
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  4,0.699999988,0.0018,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  5F,0.899999976,0.008,2.01741
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  5M,0.899999976,0.006,1.00871
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  6F,1.100000024,0.013,2.01741
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus mimus  6M,0.899999976,0.009,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  4,0.699999988,0.0018,18.15671
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  5F,0.899999976,0.008,30.26118
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  5M,0.899999976,0.006,33.2873
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  6F,1.399999976,0.021,7.06094
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus minutus  6M,1.100000024,0.017999999,1.00871
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  5F,1,0.008,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  5M,1,0.006,
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  6F,1.299999952,0.017999999,4.03482
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus moultoni  6M,1.100000024,0.016000001,3.02612
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  5F,0.699999988,0.008,2.01741
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  5M,0.699999988,0.006,2.01741
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  6F,0.899999976,0.012,14.12189
Anim:Arth:Maxi:Cala:Clausocalanidae,Pseudocalanus newmani  6M,0.800000012,0.008,8.06965
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  1,0.899999976,0.008,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  2,1.799999952,0.008,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp.  3,2.599999905,0.087899998,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus *sp. nauplii s1,0.699999988,0.0004,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  3,2.599999905,0.050000001,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  4,3.200000048,0.085000001,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  5F,4.599999905,0.219999999,0.88262
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  5M,4.400000095,0.180000007,0.75653
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  6F,6.199999809,0.680000007,0.25218
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus bungii  6M,6.099999905,0.439999998,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus californicus  5F,4.599999905,0.606000006,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus californicus  5M,4.5,0.430000007,
Anim:Arth:Maxi:Cala:Eucalanidae,Eucalanus californicus  6F,6.400000095,1.00999999,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  1,0.800000012,0.028999999,1.00871
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  2,1.200000048,0.028999999,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp.  3,1.700000048,0.083499998,
Anim:Arth:Maxi:Cala:Euchaetidae,Euchaetidae *sp. nauplii s1,0.800000012,0.0018,3.02612
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta birostrata  5,4.099999905,0.791000009,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta birostrata  6F,5.599999905,3.450000048,
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  5F,4,1.070000052,0.63044
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  5M,3.5,0.709999979,0.37826
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  6F,4.300000191,1.669999957,0.06304
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta elongata  6M,4.199999809,1.110000014,0.06304
Anim:Arth:Maxi:Cala:Euchaetidae,Paraeuchaeta rubra  5,3,0.933000028,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  5,2.200000048,0.149000004,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  6F,2.5,0.218999997,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterorhabdus tanneri  6M,2.299999952,0.181999996,1.00871
Anim:Arth:Maxi:Cala:Heterorhabdidae,Heterostylites major  6M,3,0.42899999,
Anim:Arth:Maxi:Cala:Heterorhabdidae,Paraheterorhabdus robustus  6F,2.5,0.218999997,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  1,0.200000003,0.009,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  2,0.400000006,0.011,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  3,0.699999988,0.016000001,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia *sp.  4,1.100000024,0.0034,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia curticauda  6F,3,0.184,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia okhotensis  4,1.899999976,0.021,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia okhotensis  5,2.5,0.333999991,3.02612
Anim:Arth:Maxi:Cala:Metridinidae,Metridia okhotensis  6F,3,0.592000008,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  4,1.100000024,0.009,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  5F,1.5,0.046,3.02612
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  5M,1.299999952,0.033,
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  6F,2,0.136000007,25.21765
Anim:Arth:Maxi:Cala:Metridinidae,Metridia pacifica  6M,1.399999976,0.052000001,3.02612
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma *sp.  2,0.400000006,0.003,
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma *sp.  3,0.5,0.004,
Anim:Arth:Maxi:Cala:Metridinidae,Pleuromamma scutullata  6F,2.700000048,0.294999987,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus parvus  4,0.400000006,0.0015,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus parvus  5,0.600000024,0.0029,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus parvus  6F,0.699999988,0.0065,
Anim:Arth:Maxi:Cala:Paracalanidae,Paracalanus parvus  6M,0.699999988,0.005,
Anim:Arth:Maxi:Cala:Pontellidae,Epilabidocera longipedata  6F,2.900000095,0.130999997,
Anim:Arth:Maxi:Cala:Pontellidae,Epilabidocera longipedata  6M,2.599999905,0.101999998,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  4,1,0.016000001,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  5,1.399999976,0.044,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Racovitzanus antarcticus  6F,1.700000048,0.094999999,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus brevicornis  5,1.5,0.054000001,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus brevicornis  6F,1.799999952,0.099699996,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus echinatus  6F,1.700000048,0.075999998,1.00871
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus magnus  6F,3.700000048,0.996999979,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scaphocalanus magnus  6M,3.299999952,0.739000022,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella emarginata  5,3,0.540000021,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella emarginata  6F,3.400000095,0.790000021,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella globulosa  5,1.100000024,0.027000001,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella globulosa  6F,1.399999976,0.055,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  4,0.699999988,0.0035,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  5,0.800000012,0.005,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  6F,1.100000024,0.011,1.00871
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella minor  6M,0.899999976,0.007,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella ovata  5,1.299999952,0.044,
Anim:Arth:Maxi:Cala:Scolecitrichidae,Scolecithricella ovata  6F,1.600000024,0.082000002,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus brevicaudatus  6F,1.600000024,0.066,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus longicornis  5,0.699999988,0.0069,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus longicornis  6F,0.800000012,0.011,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus magnus  5,1.5,0.067000002,
Anim:Arth:Maxi:Cala:Spinocalanidae,Spinocalanus magnus  6F,2.099999905,0.185000002,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  4,0.800000012,0.002,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  5,1.100000024,0.002,1.00871
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  6F,1.399999976,0.0019,7.06094
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona atlantica  6M,1.100000024,0.002,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona setigera  5,1.100000024,0.002,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona setigera  6F,1.399999976,0.0019,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  5,0.600000024,0.0005,
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  6F,0.899999976,0.0015,15.13059
Anim:Arth:Maxi:Cycl:Oithonidae,Oithona similis  6M,0.699999988,0.0007,1.00871
Anim:Arth:Maxi:Harp:,Harpacticoida *sp.  6F,1.200000048,0.01,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea *sp.  5,,0.0005,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea borealis  6F,0.699999988,0.0003,10.08706
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea borealis  6M,0.400000006,1.00E-04,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea conifera  6F,1.299999952,0.004,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea conifera  6M,1,0.002,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea prolata  6F,0.699999988,0.0003,
Anim:Arth:Maxi:Poec:Oncaeidae,Oncaea prolata  6M,1.600000024,0.0005,
Anim:Arth:Maxi:Thec:,Cirripedia *sp. nauplii s1,0.600000024,0.039999999,4.03482
Anim:Arth:Ostr:Halo:Halocyprididae,Alacia *sp.  s1,2,0.100000001,
